Updated,11/20/2023,,,,,,,
Facility,Procedure Number,Description,Standard Amount,CPT Code,Procedure Type,DeIdentified Maximum Negotiated Charge,DeIdentified Minimum Negotiated Charge,Discounted Cash Price
Post Acute Enterprises LLC,PH005042,Lumigan 5ML DROPS 0.01 %,"$1,984.66 ",,,"$1,984.66 ","$1,488.50 ","$1,984.66 "
Post Acute Enterprises LLC,PH005043,Zenpep 20-63-84K,$33.13 ,,,$33.13 ,$24.85 ,$33.13 
Post Acute Enterprises LLC,PH005044,Zenpep 5K-17K-24K,$8.54 ,,,$8.54 ,$6.41 ,$8.54 
Post Acute Enterprises LLC,PH005045,Polytrim 10ML DROPS 10000-1/ML,$365.14 ,,,$365.14 ,$273.86 ,$365.14 
Post Acute Enterprises LLC,PH005046,Restasis 30ML DROPERETT 0.05 %,"$1,405.39 ",,,"$1,405.39 ","$1,054.04 ","$1,405.39 "
Post Acute Enterprises LLC,PH005047,Alphagan P 5ML DROPS 0.15 %,$859.54 ,,,$859.54 ,$644.66 ,$859.54 
Post Acute Enterprises LLC,PH005048,Combigan 5ML DROPS 0.2%-0.5%,$888.72 ,,,$888.72 ,$666.54 ,$888.72 
Post Acute Enterprises LLC,PH005049,Alphagan P 5ML DROPS 0.1 %,$806.21 ,,,$806.21 ,$604.66 ,$806.21 
Post Acute Enterprises LLC,PH005050,Ferrlecit 62.5 mg,$152.64 ,,,$152.64 ,$114.48 ,$152.64 
Post Acute Enterprises LLC,PH005051,Multaq 400 mg,$52.67 ,,,$52.67 ,$39.50 ,$52.67 
Post Acute Enterprises LLC,PH005052,Avapro 150 mg,$31.80 ,,,$31.80 ,$23.85 ,$31.80 
Post Acute Enterprises LLC,PH005053,Toujeo Solostar 300 unit,$414.63 ,,,$414.63 ,$310.97 ,$414.63 
Post Acute Enterprises LLC,PH005054,Toujeo Max Solostar 300 unit,$414.64 ,,,$414.64 ,$310.98 ,$414.64 
Post Acute Enterprises LLC,PH005055,Robitussin Cough-Ch 50-5MG/5ML,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005056,Creon 12K-38K-60,$16.03 ,,,$16.03 ,$12.02 ,$16.03 
Post Acute Enterprises LLC,PH005057,Creon 24-76-120K,$31.78 ,,,$31.78 ,$23.84 ,$31.78 
Post Acute Enterprises LLC,PH005058,Proctofoam-Hc 1 %-1 %,$71.80 ,,,$71.80 ,$53.85 ,$71.80 
Post Acute Enterprises LLC,PH005059,Proctofoam 15GM FOAM 1 %,$373.97 ,,,$373.97 ,$280.48 ,$373.97 
Post Acute Enterprises LLC,PH005060,Premarin 30GMmg CREAM/ .625 mg,"$1,882.75 ",,,"$1,882.75 ","$1,412.06 ","$1,882.75 "
Post Acute Enterprises LLC,PH005061,Premarin .625 mg,$28.34 ,,,$28.34 ,$21.26 ,$28.34 
Post Acute Enterprises LLC,PH005062,Unasyn 1.5 gram,$36.47 ,,,$36.47 ,$27.35 ,$36.47 
Post Acute Enterprises LLC,PH005063,Unasyn 3 gram,$68.86 ,,,$68.86 ,$51.65 ,$68.86 
Post Acute Enterprises LLC,PH005064,Unasyn 15 gram,$344.30 ,,,$344.30 ,$258.23 ,$344.30 
Post Acute Enterprises LLC,PH005065,Pfizerpen 20000000 unit,$243.02 ,,,$243.02 ,$182.27 ,$243.02 
Post Acute Enterprises LLC,PH005066,Vfend IV 200 mg,$716.11 ,,,$716.11 ,$537.08 ,$716.11 
Post Acute Enterprises LLC,PH005067,Geodon 20 mg,$250.15 ,,,$250.15 ,$187.61 ,$250.15 
Post Acute Enterprises LLC,PH005068,Marinol 2.5 mg,$52.41 ,,,$52.41 ,$39.31 ,$52.41 
Post Acute Enterprises LLC,PH005069,Albuminar-25 25 %,$432.00 ,,,$432.00 ,$324.00 ,$432.00 
Post Acute Enterprises LLC,PH005070,predniSONE 10 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005071,predniSONE 20 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005072,Ipratropium Bromide 42 mcg,$382.84 ,,,$382.84 ,$287.13 ,$382.84 
Post Acute Enterprises LLC,PH005073,Calcium Acetate 667 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005074,Acarbose 50 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005075,Buprenorphine HCL/Na 8 MG-2 MG,$41.69 ,,,$41.69 ,$31.27 ,$41.69 
Post Acute Enterprises LLC,PH005076,morphine SULFATE 15 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005077,codeine SULFATE 30 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005078,morphine SULFATE 100 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005079,Telmisartan 40 mg,$22.08 ,,,$22.08 ,$16.56 ,$22.08 
Post Acute Enterprises LLC,PH005080,lidocaine HCL 2 %,$52.80 ,,,$52.80 ,$39.60 ,$52.80 
Post Acute Enterprises LLC,PH005081,LORazepam IntensoL 2 mg,$6.40 ,,,$6.40 ,$4.80 ,$6.40 
Post Acute Enterprises LLC,PH005082,Megestrol Acetate 400 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005083,Clotrimazole 10 mg,$12.86 ,,,$12.86 ,$9.65 ,$12.86 
Post Acute Enterprises LLC,PH005084,dexAMETHasone 4 mg,$4.76 ,,,$4.76 ,$3.57 ,$4.76 
Post Acute Enterprises LLC,PH005085,Furosemide 20 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005086,Mercaptopurine 50 mg,$32.74 ,,,$32.74 ,$24.56 ,$32.74 
Post Acute Enterprises LLC,PH005087,predniSONE 5 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005088,predniSONE 1 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005089,dexAMETHasone 1 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005090,Furosemide 40 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005091,lithium carbonate 150 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005092,Coumadin 5 mg,$11.10 ,,,$11.10 ,$8.33 ,$11.10 
Post Acute Enterprises LLC,PH005093,Sustiva 600 mg,$156.90 ,,,$156.90 ,$117.68 ,$156.90 
Post Acute Enterprises LLC,PH005094,Naphcon-A 5ML DROPS 0.025-0.3%,$13.30 ,,,$13.30 ,$9.98 ,$13.30 
Post Acute Enterprises LLC,PH005095,Flarex 5ML DROPS SUSP 0.1 %,$431.81 ,,,$431.81 ,$323.86 ,$431.81 
Post Acute Enterprises LLC,PH005096,Travatan Z 2.5ML DROPS 0.004 %,$931.10 ,,,$931.10 ,$698.33 ,$931.10 
Post Acute Enterprises LLC,PH005097,Azopt 10ML DROPS SUSP 1 %,"$1,561.63 ",,,"$1,561.63 ","$1,171.22 ","$1,561.63 "
Post Acute Enterprises LLC,PH005098,Isopto Atropine 5ML DROPS 1 %,$232.03 ,,,$232.03 ,$174.02 ,$232.03 
Post Acute Enterprises LLC,PH005099,Systane 10ML DROPS 0.3 %-0.4%,$34.13 ,,,$34.13 ,$25.60 ,$34.13 
Post Acute Enterprises LLC,PH005100,Systane 30ML DROPER 0.3 %-0.4%,$46.70 ,,,$46.70 ,$35.03 ,$46.70 
Post Acute Enterprises LLC,PH005101,Systane Gel 10ML DR 0.3 %-0.4%,$45.79 ,,,$45.79 ,$34.34 ,$45.79 
Post Acute Enterprises LLC,PH005102,Tobradex 0.3 %-0.1%,$761.42 ,,,$761.42 ,$571.07 ,$761.42 
Post Acute Enterprises LLC,PH005103,Simbrinza 8ML DROPS 1 %-0.2 %,$824.06 ,,,$824.06 ,$618.05 ,$824.06 
Post Acute Enterprises LLC,PH005104,Icaps 3300-200,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005105,Icaps Mv 1.66-0.83,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005106,Excedrin Extra Stre 250-250-65,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005107,Keri Original Mois 1 bottle(s),$18.34 ,,,$18.34 ,$13.76 ,$18.34 
Post Acute Enterprises LLC,PH005108,Toviaz 4 mg,$55.71 ,,,$55.71 ,$41.78 ,$55.71 
Post Acute Enterprises LLC,PH005109,Merrem 500 mg,$69.60 ,,,$69.60 ,$52.20 ,$69.60 
Post Acute Enterprises LLC,PH005110,Merrem 1 gram,$139.87 ,,,$139.87 ,$104.90 ,$139.87 
Post Acute Enterprises LLC,PH005111,Nitrostat .4 mg,$6.28 ,,,$6.28 ,$4.71 ,$6.28 
Post Acute Enterprises LLC,PH005112,Lyrica 25 mg,$39.29 ,,,$39.29 ,$29.47 ,$39.29 
Post Acute Enterprises LLC,PH005113,Lyrica 50 mg,$43.21 ,,,$43.21 ,$32.41 ,$43.21 
Post Acute Enterprises LLC,PH005114,Lyrica 75 mg,$43.21 ,,,$43.21 ,$32.41 ,$43.21 
Post Acute Enterprises LLC,PH005115,Lyrica 100 mg,$43.21 ,,,$43.21 ,$32.41 ,$43.21 
Post Acute Enterprises LLC,PH005116,Lyrica 150 mg,$43.21 ,,,$43.21 ,$32.41 ,$43.21 
Post Acute Enterprises LLC,PH005117,Dilantin-125 125 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005118,Zemplar 5 mcg,$72.72 ,,,$72.72 ,$54.54 ,$72.72 
Post Acute Enterprises LLC,PH005119,Synthroid 137 mcg,$6.24 ,,,$6.24 ,$4.68 ,$6.24 
Post Acute Enterprises LLC,PH005120,Zemplar 2 mcg,$29.09 ,,,$29.09 ,$21.82 ,$29.09 
Post Acute Enterprises LLC,PH005121,Synthroid 75 mcg,$6.23 ,,,$6.23 ,$4.67 ,$6.23 
Post Acute Enterprises LLC,PH005122,Lovenox 40 mg,$158.78 ,,,$158.78 ,$119.09 ,$158.78 
Post Acute Enterprises LLC,PH005123,Lovenox 100 mg,$397.38 ,,,$397.38 ,$298.04 ,$397.38 
Post Acute Enterprises LLC,PH005124,Lovenox 300 mg,"$1,190.78 ",,,"$1,190.78 ",$893.09 ,"$1,190.78 "
Post Acute Enterprises LLC,PH005125,Genteal PM 3.5GM OINT 3 %-94 %,$32.30 ,,,$32.30 ,$24.23 ,$32.30 
Post Acute Enterprises LLC,PH005126,Entresto 24 MG-26MG,$43.58 ,,,$43.58 ,$32.69 ,$43.58 
Post Acute Enterprises LLC,PH005127,Entresto 49 MG-51MG,$43.58 ,,,$43.58 ,$32.69 ,$43.58 
Post Acute Enterprises LLC,PH005128,Noxafil 100 mg,$328.94 ,,,$328.94 ,$246.71 ,$328.94 
Post Acute Enterprises LLC,PH005129,Dulera 13GM HFA 200-5 MCG,"$1,494.48 ",,Respiratory Therapy,"$1,494.48 ","$1,120.86 ","$1,494.48 "
Post Acute Enterprises LLC,PH005130,Dulera 13GM HFA 100-5 MCG,"$1,494.48 ",,Respiratory Therapy,"$1,494.48 ","$1,120.86 ","$1,494.48 "
Post Acute Enterprises LLC,PH005131,Lantus 100 unit,$136.11 ,,,$136.11 ,$102.08 ,$136.11 
Post Acute Enterprises LLC,PH005132,Apidra 100 unit,$136.30 ,,,$136.30 ,$102.23 ,$136.30 
Post Acute Enterprises LLC,PH005133,Tolterodine Tartrate 2 mg,$13.59 ,,,$13.59 ,$10.19 ,$13.59 
Post Acute Enterprises LLC,PH005134,busPIRone HCL 5 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005135,Clemastine Fumarate 2.68 mg,$9.49 ,,,$9.49 ,$7.12 ,$9.49 
Post Acute Enterprises LLC,PH005136,Loperamide HCL 2 mg,$5.46 ,,,$5.46 ,$4.10 ,$5.46 
Post Acute Enterprises LLC,PH005137,ketorolac TROMETHAMINE 10 mg,$8.63 ,,,$8.63 ,$6.47 ,$8.63 
Post Acute Enterprises LLC,PH005138,dilTIAZem HCL 30 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005139,dilTIAZem HCL 60 mg,$6.27 ,,,$6.27 ,$4.70 ,$6.27 
Post Acute Enterprises LLC,PH005140,Acetaminophen With 300MG-60MG,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005141,atenoloL 25 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005142,busPIRone HCL 15 mg,$8.08 ,,,$8.08 ,$6.06 ,$8.08 
Post Acute Enterprises LLC,PH005143,Warfarin Sodium 1 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005144,Warfarin Sodium 4 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005145,Cilostazol 100 mg,$7.30 ,,,$7.30 ,$5.48 ,$7.30 
Post Acute Enterprises LLC,PH005146,Metoclopramide HCL 5 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005147,Amoxicillin/Potassi 500-125 MG,$15.14 ,,,$15.14 ,$11.36 ,$15.14 
Post Acute Enterprises LLC,PH005148,Amoxicillin/Potassi 875-125 MG,$20.21 ,,,$20.21 ,$15.16 ,$20.21 
Post Acute Enterprises LLC,PH005149,Risedronate Sodium 35 mg,$247.80 ,,,$247.80 ,$185.85 ,$247.80 
Post Acute Enterprises LLC,PH005150,Amoxicillin 500 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005151,Albuterol Sulfate 90 mcg,$296.08 ,,Respiratory Therapy,$296.08 ,$222.06 ,$296.08 
Post Acute Enterprises LLC,PH005152,Bisoprolol/Hydrochlo 10-6.25MG,$29.49 ,,,$29.49 ,$22.12 ,$29.49 
Post Acute Enterprises LLC,PH005153,Prazosin HCL 1 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005154,Levalbuterol HCL .31 mg,$26.84 ,,Respiratory Therapy,$26.84 ,$20.13 ,$26.84 
Post Acute Enterprises LLC,PH005155,Levalbuterol HCL .63 mg,$26.84 ,,Respiratory Therapy,$26.84 ,$20.13 ,$26.84 
Post Acute Enterprises LLC,PH005156,Levalbuterol HCL 1.25 mg,$26.84 ,,Respiratory Therapy,$26.84 ,$20.13 ,$26.84 
Post Acute Enterprises LLC,PH005157,cephALEXin 250 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005158,oxyCODONE HCL 10 mg,$12.09 ,,,$12.09 ,$9.07 ,$12.09 
Post Acute Enterprises LLC,PH005159,"Cyclosporine, Modified 100 mg",$21.99 ,,,$21.99 ,$16.49 ,$21.99 
Post Acute Enterprises LLC,PH005160,esomeprazole MAGNESIUM 40 mg,$34.09 ,,,$34.09 ,$25.57 ,$34.09 
Post Acute Enterprises LLC,PH005161,Budesonide .5 mg,$44.32 ,,Respiratory Therapy,$44.32 ,$33.24 ,$44.32 
Post Acute Enterprises LLC,PH005162,Tolterodine Tartrate 2 mg,$32.14 ,,,$32.14 ,$24.11 ,$32.14 
Post Acute Enterprises LLC,PH005163,Pioglitazone HCL 45 mg,$46.50 ,,,$46.50 ,$34.88 ,$46.50 
Post Acute Enterprises LLC,PH005164,Linezolid 600 mg,$734.69 ,,,$734.69 ,$551.02 ,$734.69 
Post Acute Enterprises LLC,PH005165,Letrozole 2.5 mg,$72.54 ,,,$72.54 ,$54.41 ,$72.54 
Post Acute Enterprises LLC,PH005166,glyBURIDE 5 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005167,Mexiletine HCL 150 mg,$10.14 ,,,$10.14 ,$7.61 ,$10.14 
Post Acute Enterprises LLC,PH005168,Lidocaine/Prilocain 2.5 %-2.5%,$184.28 ,,,$184.28 ,$138.21 ,$184.28 
Post Acute Enterprises LLC,PH005169,Propranolol HCL 40 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005170,Colestipol HCL 1 gram,$4.95 ,,,$4.95 ,$3.71 ,$4.95 
Post Acute Enterprises LLC,PH005171,buPROPion HCL 150 mg,$20.86 ,,,$20.86 ,$15.65 ,$20.86 
Post Acute Enterprises LLC,PH005172,Chlorhexidine Gluconate 0.12 %,$48.00 ,,,$48.00 ,$36.00 ,$48.00 
Post Acute Enterprises LLC,PH005173,Magnesium Hydroxide 400 mg,$9.36 ,,,$9.36 ,$7.02 ,$9.36 
Post Acute Enterprises LLC,PH005174,diphenhydrAMINE HCL 12.5 mg,$14.32 ,,,$14.32 ,$10.74 ,$14.32 
Post Acute Enterprises LLC,PH005175,Acetaminophen With 120-12MG/5,$5.92 ,,,$5.92 ,$4.44 ,$5.92 
Post Acute Enterprises LLC,PH005176,Ferrous Sulfate 300 mg,$16.28 ,,,$16.28 ,$12.21 ,$16.28 
Post Acute Enterprises LLC,PH005177,Docusate Sodium 50 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005178,Lactulose,$0.29 ,,,$0.29 ,$0.22 ,$0.29 
Post Acute Enterprises LLC,PH005179,Haloperidol Lactate 2 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005180,Guaifenesin/Dextrom 100-10MG/5,$10.00 ,,,$10.00 ,$7.50 ,$10.00 
Post Acute Enterprises LLC,PH005181,Valproic Acid (As Sodiu 250 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005182,Potassium Citrate/C 1100-334/5,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005183,Sucralfate 1 gram,$48.72 ,,,$48.72 ,$36.54 ,$48.72 
Post Acute Enterprises LLC,PH005184,Calcium Carbonate 500 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005185,Lactulose 20 gram,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005186,guaiFENesin 100 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005187,Metoclopramide HCL 10 mg,$8.92 ,,,$8.92 ,$6.69 ,$8.92 
Post Acute Enterprises LLC,PH005188,Potassium Chloride 20 mEq,$57.84 ,,,$57.84 ,$43.38 ,$57.84 
Post Acute Enterprises LLC,PH005189,Mag-Al Plus 200-200-20,$15.16 ,,,$15.16 ,$11.37 ,$15.16 
Post Acute Enterprises LLC,PH005190,Valproic Acid (As Sodiu 250 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005191,Megestrol Acetate 400 mg,$17.16 ,,,$17.16 ,$12.87 ,$17.16 
Post Acute Enterprises LLC,PH005192,levETIRAcetam 500 mg,$37.40 ,,,$37.40 ,$28.05 ,$37.40 
Post Acute Enterprises LLC,PH005193,nystatin 100000 unit,$6.60 ,,,$6.60 ,$4.95 ,$6.60 
Post Acute Enterprises LLC,PH005194,Vimpat 50 mg,$50.11 ,,,$50.11 ,$37.58 ,$50.11 
Post Acute Enterprises LLC,PH005195,Vimpat 100 mg,$71.22 ,,,$71.22 ,$53.42 ,$71.22 
Post Acute Enterprises LLC,PH005196,Vimpat 150 mg,$75.43 ,,,$75.43 ,$56.57 ,$75.43 
Post Acute Enterprises LLC,PH005197,Vimpat 200 mg,$83.00 ,,,$83.00 ,$62.25 ,$83.00 
Post Acute Enterprises LLC,PH005198,Vimpat 10 mg,$8.84 ,,,$8.84 ,$6.63 ,$8.84 
Post Acute Enterprises LLC,PH005199,Adult Glycerin ADULT,$0.36 ,,,$0.36 ,$0.27 ,$0.36 
Post Acute Enterprises LLC,PH005200,Enema 19G-7G/118,$4.66 ,,,$4.66 ,$3.50 ,$4.66 
Post Acute Enterprises LLC,PH005201,Mineral Oil Enema 133 mL,$8.30 ,,,$8.30 ,$6.23 ,$8.30 
Post Acute Enterprises LLC,PH005202,Gaviscon 105-160MG,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005203,Tums Ultra 400 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005204,Abreva 2GM CREAM 10 %,$74.21 ,,,$74.21 ,$55.66 ,$74.21 
Post Acute Enterprises LLC,PH005205,Tums Smoothies 300 mg,$4.50 ,,,$4.50 ,$3.38 ,$4.50 
Post Acute Enterprises LLC,PH005206,captopriL 25 mg,$5.21 ,,,$5.21 ,$3.91 ,$5.21 
Post Acute Enterprises LLC,PH005207,Digoxin 125 mcg,$5.69 ,,,$5.69 ,$4.27 ,$5.69 
Post Acute Enterprises LLC,PH005208,Isosorbide Dinitrate 20 mg,$4.77 ,,,$4.77 ,$3.58 ,$4.77 
Post Acute Enterprises LLC,PH005209,Doxycycline Hyclate 100 mg,$5.76 ,,,$5.76 ,$4.32 ,$5.76 
Post Acute Enterprises LLC,PH005210,colchicine .6 mg,$26.14 ,,,$26.14 ,$19.61 ,$26.14 
Post Acute Enterprises LLC,PH005211,ceFAZolin SODIUM 1 gram,$5.05 ,,,$5.05 ,$3.79 ,$5.05 
Post Acute Enterprises LLC,PH005212,Etomidate 2 mg,$0.96 ,,,$0.96 ,$0.72 ,$0.96 
Post Acute Enterprises LLC,PH005213,Levofloxacin In Dextros 750 mg,$10.61 ,,,$10.61 ,$7.96 ,$10.61 
Post Acute Enterprises LLC,PH005214,vancomycin HCL 750 mg,$46.51 ,,,$46.51 ,$34.88 ,$46.51 
Post Acute Enterprises LLC,PH005215,acetaZOLAMIDE SODIUM 500 mg,$211.01 ,,,$211.01 ,$158.26 ,$211.01 
